"subject","predicate","object"
"http://data.doremus.org/artist/0c647e2f-a22c-31bc-9408-d1e55ea2e0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/0c647e2f-a22c-31bc-9408-d1e55ea2e0e1","http://www.w3.org/2000/01/rdf-schema#label","Penelope Houston"
"http://data.doremus.org/artist/0c647e2f-a22c-31bc-9408-d1e55ea2e0e1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Penelope_Houston"
"http://data.doremus.org/artist/0c647e2f-a22c-31bc-9408-d1e55ea2e0e1","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000367455985"
"http://data.doremus.org/artist/0c647e2f-a22c-31bc-9408-d1e55ea2e0e1","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232973758"
"http://data.doremus.org/artist/0c647e2f-a22c-31bc-9408-d1e55ea2e0e1","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/181d856f-ae37-47af-95a4-42e998288344"
"http://data.doremus.org/artist/0c647e2f-a22c-31bc-9408-d1e55ea2e0e1","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q543039"
"http://data.doremus.org/artist/0c647e2f-a22c-31bc-9408-d1e55ea2e0e1","http://xmlns.com/foaf/0.1/name","Penelope Houston"
"http://data.doremus.org/artist/0c647e2f-a22c-31bc-9408-d1e55ea2e0e1","http://xmlns.com/foaf/0.1/firstName","Penelope"
"http://data.doremus.org/artist/0c647e2f-a22c-31bc-9408-d1e55ea2e0e1","http://erlangen-crm.org/current/P131_is_identified_by","Houston, Penelope"
"http://data.doremus.org/artist/0c647e2f-a22c-31bc-9408-d1e55ea2e0e1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Penelope_Houston"
"http://data.doremus.org/artist/0c647e2f-a22c-31bc-9408-d1e55ea2e0e1","http://xmlns.com/foaf/0.1/surname","Houston"
