"subject","predicate","object"
"http://data.doremus.org/performance/10681d51-36a0-38b4-aab8-6bf6c729073f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/10681d51-36a0-38b4-aab8-6bf6c729073f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/10681d51-36a0-38b4-aab8-6bf6c729073f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0763960"
"http://data.doremus.org/performance/10681d51-36a0-38b4-aab8-6bf6c729073f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/10681d51-36a0-38b4-aab8-6bf6c729073f/interval"
"http://data.doremus.org/performance/10681d51-36a0-38b4-aab8-6bf6c729073f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3bfdb80c-7d3c-3ac2-bb15-13c79cc6611b"
"http://data.doremus.org/performance/10681d51-36a0-38b4-aab8-6bf6c729073f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/10681d51-36a0-38b4-aab8-6bf6c729073f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10681d51-36a0-38b4-aab8-6bf6c729073f/3"
"http://data.doremus.org/performance/10681d51-36a0-38b4-aab8-6bf6c729073f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10681d51-36a0-38b4-aab8-6bf6c729073f/1"
"http://data.doremus.org/performance/10681d51-36a0-38b4-aab8-6bf6c729073f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10681d51-36a0-38b4-aab8-6bf6c729073f/2"
"http://data.doremus.org/performance/10681d51-36a0-38b4-aab8-6bf6c729073f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd1c4fa7-ec7b-37fc-a9f5-f28a621caaf5"
"http://data.doremus.org/performance/10681d51-36a0-38b4-aab8-6bf6c729073f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5702b8f5-2e8d-362d-99c4-63a811ed3cfe"
"http://data.doremus.org/performance/10681d51-36a0-38b4-aab8-6bf6c729073f","http://data.doremus.org/ontology#U205_has_cast_detail","Petra Lang, mezzo-soprano; Orchestre des jeunes Gustav Mahler; Pierre Boulez, direction"
