"subject","predicate","object"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139980107"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139980107.intermarc"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35a42ae3-37f7-396f-80df-861776ac610f"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90561998-719c-3e53-bda2-339922b0ccf2"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b345b8e-1727-3f0f-a67a-ec18a5e09c14"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8fdfb7ab-a2bb-3988-996a-2159ae7d1ff4"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/083058c4-2a5c-34ac-9b73-17d85edaef60"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cfd4f428-0598-3c9c-80e4-0aada68147f0"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e2f2624-f1fe-3a88-8523-bb71d07993d5"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e636c4a-54ab-305b-a102-f2cd575e579a"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e56c7233-0169-3d83-9f6a-538ac1ef4fff"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4bad67aa-8213-384a-9829-e53358ae21fd"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a9f7f851-73dc-3ac1-b837-15a4f368990e"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2fd6f007-20a5-3f81-9b99-bc0b2d0be356"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b13fa1c9-dd7e-3d88-8c03-4ac3957803ef"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a072670-3935-35ed-8c0b-63c839c75cfe"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/26d8894b-0935-3165-bd68-4d7e5ba4bd14"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a152282d-b18d-3387-8269-fa40228fae59"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68761455-55d5-3337-8db3-27632e481fc9"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f78619c-7443-3dc0-bc92-ce851751970f"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/21af3c52-06ee-349b-85df-f549376e71af"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e6ab142-c227-33a5-a97a-02ed12dba331"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ed076f17-55d1-3f96-bbd3-e14d5de68170"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7cf1a2de-c5dc-3e19-a487-2cf5e8b6de6a"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60dba2a5-f757-3bae-81e3-a9d84b5fc9fc"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/82d0839b-9548-3fb5-a352-cb49c43c1197"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2712e771-d7e1-3b21-8a0a-b5345fe77a51"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8f68d91-5039-39a6-8deb-65aa2d8e7499"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/afbd0913-cc0d-3f08-b536-772d01e32441"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dfad722c-b83e-3c4c-bb2a-ff20151d452d"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/371201c6-5c12-38fa-8027-8c91956b2d03"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c76ab9ad-adc6-3d75-9957-30daebcd9a9a"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68841fef-3860-3ba0-8674-bff6554515bb"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4870aa23-d78d-3c8c-9461-b1c25363fcf0"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1fc04bbf-c66c-32dd-a72f-a7a83c287c46"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf56f7e8-2e98-3f63-a347-0fb55d341ca4"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5b262f6d-bde9-353c-91d4-801d743c47e0"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6d2c863a-99ca-3119-a74c-988b5371c595"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35bd52a6-fdbe-3b47-890a-838e24224d39"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f102e3d4-e6cd-3133-96fe-6f502f53c460"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2420cc89-1f88-3dba-8c76-b62f9790a64b"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d8d6724-4109-3867-9b53-6228bc5646db"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52fef590-d415-3a38-ad1b-104163e41e9f"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f594fda3-63f1-3890-ba05-e259893d176e"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9162c147-8859-3e5e-acaa-48218eb44087"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0863972b-4f9d-36c9-8c9f-01d46bc5bacd"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/79383c49-1fbb-3981-bc9b-c5e8dbd6a2b6"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be214bb5-dd23-351d-982d-606cb7b3f9a3"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3211718e-a43d-3c84-a255-cce48fd77f46"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a3da0e5-81ef-368c-a25b-fbed839b778c"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c566228-6878-3561-a656-1fe2263505c0"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9767686c-e038-3c7c-bd35-4169cf4d4c49"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33d26147-f5ec-3b94-9809-e34a935173a3"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a306baec-2c8e-377c-9582-a589e6c6be21"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a28fcc9c-7d7a-3fea-bb82-0025dd3300f6"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/13161dc1-562d-321f-b326-5f886511052e"
"http://data.doremus.org/work/6fc8d1a7-04af-3fbd-90b8-09dc863b9b18","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9f55e8ac-cd21-3c01-afeb-aedcd07db511"
