"subject","predicate","object"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://www.w3.org/2000/01/rdf-schema#label","The symphonies"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://data.doremus.org/ontology#U167_has_title_proper","The symphonies"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4f32737-e884-3083-9b71-f9d0e7e371d4"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d4669e36-b117-3987-986f-ccba4e26afe4"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38374245x.intermarc"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a/responsibility/1"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a/cast/1"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/367ffcd8-89e4-3815-ace7-d00ee5e72585"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a/title"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/09547199-0c43-322b-a5db-701126b052f9"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://data.doremus.org/ontology#U50_has_annotation","Contient les symphonies 1 à 41, plus 27 pièces symphoniques et versions alternatives des nos 31, 35 et 40"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1979"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a/publication/2"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a/publication/1"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a/distribution/2"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a/distribution/1"
"http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b34ac259-538a-3869-bac6-75d53d05c57a/title_responsibility"
