"subject","predicate","object"
"http://data.doremus.org/manifestation/16ae087f-4c0b-310b-ac1b-09ba2e64a5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/16ae087f-4c0b-310b-ac1b-09ba2e64a5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/16ae087f-4c0b-310b-ac1b-09ba2e64a5f8","http://www.w3.org/2000/01/rdf-schema#label","Ghosts"
"http://data.doremus.org/manifestation/16ae087f-4c0b-310b-ac1b-09ba2e64a5f8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/16ae087f-4c0b-310b-ac1b-09ba2e64a5f8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/16ae087f-4c0b-310b-ac1b-09ba2e64a5f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0878571"
"http://data.doremus.org/manifestation/16ae087f-4c0b-310b-ac1b-09ba2e64a5f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/16ae087f-4c0b-310b-ac1b-09ba2e64a5f8","http://data.doremus.org/ontology#U53_has_duration",495.15
"http://data.doremus.org/manifestation/16ae087f-4c0b-310b-ac1b-09ba2e64a5f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f546965c-db22-328e-9619-670d09f882c9"
"http://data.doremus.org/manifestation/16ae087f-4c0b-310b-ac1b-09ba2e64a5f8","http://erlangen-crm.org/current/P102_has_title","Ghosts"
"http://data.doremus.org/manifestation/16ae087f-4c0b-310b-ac1b-09ba2e64a5f8","http://purl.org/dc/elements/1.1/identifier","0878571"
"http://data.doremus.org/manifestation/16ae087f-4c0b-310b-ac1b-09ba2e64a5f8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8d7a0c4c-d7da-3326-b373-2871895f1d98"
