"subject","predicate","object"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://www.w3.org/2000/01/rdf-schema#label","La Transcription I"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000004500_CDM"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000004500_CDA"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000004500_DATA"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000004500_DATI"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/acdbed7d-15e0-38d6-bff8-bf4857c2f790"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/06060ae3-344f-3ef0-b2c4-58f6e86a2018"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/83776103-ae2d-3620-967f-538e97359d43"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9d33601b-aaa2-3740-be24-a3590e600a89"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1b7663f4-e8ed-33f3-a566-4e2c3157ea64"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/b98e40d1-150a-3425-9900-99f59d512c24"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cb8bb1b9-baa4-3bc8-93ec-5d813486393d"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b1803a23-d616-306f-b17c-a30221b80e11"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2db3485d-9897-3e89-a8ac-5007b949a0fb"
"http://data.doremus.org/manifestation/fcf5e1c9-cf18-3172-81f1-d3df51b36e45","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/92676514-43b6-30d2-a7fd-8727c906d390"
