"subject","predicate","object"
"http://data.doremus.org/expression/eb4bfbe9-1cd8-3c6b-b647-b9926cedc7f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eb4bfbe9-1cd8-3c6b-b647-b9926cedc7f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/eb4bfbe9-1cd8-3c6b-b647-b9926cedc7f8","http://www.w3.org/2000/01/rdf-schema#label","Too Much Monkey Business"
"http://data.doremus.org/expression/eb4bfbe9-1cd8-3c6b-b647-b9926cedc7f8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/eb4bfbe9-1cd8-3c6b-b647-b9926cedc7f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882814"
"http://data.doremus.org/expression/eb4bfbe9-1cd8-3c6b-b647-b9926cedc7f8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3882813"
"http://data.doremus.org/expression/eb4bfbe9-1cd8-3c6b-b647-b9926cedc7f8","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/eb4bfbe9-1cd8-3c6b-b647-b9926cedc7f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0984778"
"http://data.doremus.org/expression/eb4bfbe9-1cd8-3c6b-b647-b9926cedc7f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eb4bfbe9-1cd8-3c6b-b647-b9926cedc7f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09cc9007-b14d-39e4-8331-59bf2a6406a1"
"http://data.doremus.org/expression/eb4bfbe9-1cd8-3c6b-b647-b9926cedc7f8","http://erlangen-crm.org/current/P102_has_title","Too Much Monkey Business"
"http://data.doremus.org/expression/eb4bfbe9-1cd8-3c6b-b647-b9926cedc7f8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/eb4bfbe9-1cd8-3c6b-b647-b9926cedc7f8","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/eb4bfbe9-1cd8-3c6b-b647-b9926cedc7f8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f55573f9-1fa5-3f47-9245-eb739fde4fbe"
"nodeID://b3882813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882813","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3882814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882814","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
