"subject","predicate","object"
"http://data.doremus.org/manifestation/daf72991-c497-387a-bfbf-482983dddbde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/daf72991-c497-387a-bfbf-482983dddbde","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/daf72991-c497-387a-bfbf-482983dddbde","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3b0df6e9-69d4-3a7d-8345-184aa3db5de6"
"http://data.doremus.org/manifestation/daf72991-c497-387a-bfbf-482983dddbde","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c417c4c5-437f-3178-8868-183b5736bcb7"
"http://data.doremus.org/manifestation/daf72991-c497-387a-bfbf-482983dddbde","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6682ae7d-e5db-3d63-bd69-1190a805476e"
"http://data.doremus.org/manifestation/daf72991-c497-387a-bfbf-482983dddbde","http://data.doremus.org/ontology#U53_has_duration",4312.52
"http://data.doremus.org/manifestation/daf72991-c497-387a-bfbf-482983dddbde","http://purl.org/dc/elements/1.1/identifier","1442857"
"http://data.doremus.org/manifestation/daf72991-c497-387a-bfbf-482983dddbde","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b53a8b41-b2b6-3e97-ac36-5e91e2df9485"
"http://data.doremus.org/manifestation/daf72991-c497-387a-bfbf-482983dddbde","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b9347753-b877-31a0-b8d0-36275b20bfa8"
"http://data.doremus.org/manifestation/daf72991-c497-387a-bfbf-482983dddbde","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d07eba25-c168-3001-8e84-212c1b840d11"
"http://data.doremus.org/manifestation/daf72991-c497-387a-bfbf-482983dddbde","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9959cad4-c0f6-306a-bf97-bf4d05f3bfe8"
"http://data.doremus.org/manifestation/daf72991-c497-387a-bfbf-482983dddbde","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/02fb404f-a1da-34a6-b534-fc54289ab378"
"http://data.doremus.org/manifestation/daf72991-c497-387a-bfbf-482983dddbde","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/fcdcd054-215b-3936-a475-532c97f5dfab"
"http://data.doremus.org/manifestation/daf72991-c497-387a-bfbf-482983dddbde","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0e87a506-3b4d-35e6-9ca1-28a7786bc6cf"
