"subject","predicate","object"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fb9e5bfc-b2b2-3efe-86ce-7867b53a511f"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/24"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/7"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/18"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/2"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/27"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/17"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/11"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/26"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/15"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/9"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/1"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/23"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/6"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/19"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/10"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/25"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/20"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/8"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/28"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/12"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/3"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/22"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/5"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/21"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/13"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/14"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/4"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015/16"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f2b5e103-75a6-36fc-8d3d-5fa85d3078a3"
"http://data.doremus.org/performance/b2b50196-f5b7-3be5-8655-0e280de0a015","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4"
