"subject","predicate","object"
"http://data.doremus.org/work/c0dd4284-57cf-3b39-8bc1-788904523ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c0dd4284-57cf-3b39-8bc1-788904523ba7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/c0dd4284-57cf-3b39-8bc1-788904523ba7","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/2814e3cf-1638-3314-9e1b-56c59ab2e6c0"
"http://data.doremus.org/work/c0dd4284-57cf-3b39-8bc1-788904523ba7","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/05e9956d-1c24-3300-bce8-d3f516fb9ec2"
"http://data.doremus.org/work/c0dd4284-57cf-3b39-8bc1-788904523ba7","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/858ba102-1730-3d36-8ddd-0b7cd1534e07"
"http://data.doremus.org/work/c0dd4284-57cf-3b39-8bc1-788904523ba7","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/0756ddbf-6181-359b-8684-234e1f9156bf"
"http://data.doremus.org/work/c0dd4284-57cf-3b39-8bc1-788904523ba7","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/44b7bbee-c044-3c20-b7dc-6c25e316a55e"
"http://data.doremus.org/work/c0dd4284-57cf-3b39-8bc1-788904523ba7","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/6ecd7b67-cdc1-3b6d-b3dd-2c5faa9eb315"
"http://data.doremus.org/work/c0dd4284-57cf-3b39-8bc1-788904523ba7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb12217423f.intermarc"
"http://data.doremus.org/work/c0dd4284-57cf-3b39-8bc1-788904523ba7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c0dd4284-57cf-3b39-8bc1-788904523ba7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a2facae-2b7e-3f5a-8aa5-8c5e2988d652"
"http://data.doremus.org/work/c0dd4284-57cf-3b39-8bc1-788904523ba7","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/c0dd4284-57cf-3b39-8bc1-788904523ba7","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/037009d0-16cb-3fc6-b0eb-3a06f2fed181"
