"subject","predicate","object"
"http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827","http://www.w3.org/2000/01/rdf-schema#label","Marechiare"
"http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827","http://www.w3.org/2000/01/rdf-schema#comment","Chanson sur des paroles de Salvatore Di Giacomo"
"http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140098750"
"http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140098750.intermarc"
"http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827/casting/1"
"http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827","http://data.doremus.org/ontology#U71_has_uniform_title","Marechiare"
"http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4e4c326-c083-31a9-96fe-bf2e4582321c"
"http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sg"
"http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827","http://purl.org/dc/elements/1.1/identifier","14009875"
"http://data.doremus.org/expression/9fc6a567-5420-3fe6-8223-bb7640971827","http://erlangen-crm.org/current/P3_has_note","Chanson sur des paroles de Salvatore Di Giacomo"
