"subject","predicate","object"
"http://data.doremus.org/expression/46a7995d-567b-3990-8f7d-90ff07ac4896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/46a7995d-567b-3990-8f7d-90ff07ac4896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/46a7995d-567b-3990-8f7d-90ff07ac4896","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 41 ""Jupiter"". Allegro vivace"
"http://data.doremus.org/expression/46a7995d-567b-3990-8f7d-90ff07ac4896","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 41 ""Jupiter"""
"http://data.doremus.org/expression/46a7995d-567b-3990-8f7d-90ff07ac4896","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/46a7995d-567b-3990-8f7d-90ff07ac4896","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204187z.intermarc"
"http://data.doremus.org/expression/46a7995d-567b-3990-8f7d-90ff07ac4896","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/46a7995d-567b-3990-8f7d-90ff07ac4896","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68c52f3e-5f9f-3bef-add5-58cedfb32c87"
"http://data.doremus.org/expression/46a7995d-567b-3990-8f7d-90ff07ac4896","http://erlangen-crm.org/current/P102_has_title","Symphonie n ° 41 ""Jupiter"""
"http://data.doremus.org/expression/46a7995d-567b-3990-8f7d-90ff07ac4896","http://erlangen-crm.org/current/P102_has_title","Symphonie n ° 41 ""Jupiter"". Allegro vivace"
"http://data.doremus.org/expression/46a7995d-567b-3990-8f7d-90ff07ac4896","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
