"subject","predicate","object"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://www.w3.org/2000/01/rdf-schema#label","Rencontre"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1013"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f/categorization/3"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f/categorization/1"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350880"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f/categorization/4"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350878"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350879"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350877"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f/categorization/2"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767458"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767459"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767456"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3767457"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1057372"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1202fbe8-9a2c-39d1-a604-fa12610c7df4"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://erlangen-crm.org/current/P102_has_title","Rencontre"
"http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/histoire_de_la_musique"
