"subject","predicate","object"
"http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c","http://www.w3.org/2000/01/rdf-schema#label","Études. Piano. La bémol majeur. CT 23"
"http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14818259f"
"http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14818259f.intermarc"
"http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c/casting/1"
"http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c/catalog/CT_23"
"http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c","http://data.doremus.org/ontology#U68_has_variant_title","Études. Piano. La bémol majeur. B 42, no 3"
"http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c","http://data.doremus.org/ontology#U68_has_variant_title","Études. Piano. La bémol majeur. Op. 10, no 10"
"http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c","http://data.doremus.org/ontology#U71_has_uniform_title","Études. Piano. La bémol majeur. CT 23"
"http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88d2fddf-904d-34e7-af9f-d3dcdc3afd1b"
"http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c","http://purl.org/dc/elements/1.1/identifier","14818259"
"http://data.doremus.org/expression/c71a2f36-65c4-3ab0-903d-3b59d0ac2f7c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
