"subject","predicate","object"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://www.w3.org/2000/01/rdf-schema#label","Blues in 12 Bars and Blues in 12 Other Bars"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f/categorization/7"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f/categorization/9"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f/categorization/5"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f/categorization/8"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f/categorization/3"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f/categorization/1"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f/categorization/6"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f/categorization/4"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f/categorization/2"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0746687"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ccf06a7-9274-35ff-b2c6-0d34b3274973"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://erlangen-crm.org/current/P102_has_title","Blues in 12 Bars and Blues in 12 Other Bars"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/6fe75a55-2c7c-3477-b9bb-57da8595572f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/2"
