"subject","predicate","object"
"http://data.doremus.org/work/34f8fa74-dd8c-3a14-8654-11e8c72577d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/34f8fa74-dd8c-3a14-8654-11e8c72577d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/34f8fa74-dd8c-3a14-8654-11e8c72577d1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140213335"
"http://data.doremus.org/work/34f8fa74-dd8c-3a14-8654-11e8c72577d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140213335.intermarc"
"http://data.doremus.org/work/34f8fa74-dd8c-3a14-8654-11e8c72577d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/34f8fa74-dd8c-3a14-8654-11e8c72577d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70b31fc8-bd35-3079-b6c4-39391242f771"
"http://data.doremus.org/work/34f8fa74-dd8c-3a14-8654-11e8c72577d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4c3b3642-19be-3f41-90d9-5ed6141f1f3e"
"http://data.doremus.org/work/34f8fa74-dd8c-3a14-8654-11e8c72577d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ea9a0629-6493-34c0-a388-c0592f50a589"
"http://data.doremus.org/work/34f8fa74-dd8c-3a14-8654-11e8c72577d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d0eb078-ed5c-3a57-b55d-a373f1e23af8"
"http://data.doremus.org/work/34f8fa74-dd8c-3a14-8654-11e8c72577d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1f764719-9748-3371-8e51-675747e83db1"
"http://data.doremus.org/work/34f8fa74-dd8c-3a14-8654-11e8c72577d1","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/e112ac06-915f-3117-8610-0cccb0dbeaf7"
"http://data.doremus.org/work/34f8fa74-dd8c-3a14-8654-11e8c72577d1","http://purl.org/dc/elements/1.1/identifier","14021333"
