"subject","predicate","object"
"http://data.doremus.org/performance/93588b68-a5e1-34e5-afa6-64f999647fcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/93588b68-a5e1-34e5-afa6-64f999647fcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/93588b68-a5e1-34e5-afa6-64f999647fcc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203971j.intermarc"
"http://data.doremus.org/performance/93588b68-a5e1-34e5-afa6-64f999647fcc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/performance/93588b68-a5e1-34e5-afa6-64f999647fcc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/93588b68-a5e1-34e5-afa6-64f999647fcc/interval"
"http://data.doremus.org/performance/93588b68-a5e1-34e5-afa6-64f999647fcc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599"
"http://data.doremus.org/performance/93588b68-a5e1-34e5-afa6-64f999647fcc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/93588b68-a5e1-34e5-afa6-64f999647fcc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d47ee446-ba02-3920-82d1-d09703d3e905"
"http://data.doremus.org/performance/93588b68-a5e1-34e5-afa6-64f999647fcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/299ee99c-662b-3c70-a79a-894faccee962"
"http://data.doremus.org/performance/93588b68-a5e1-34e5-afa6-64f999647fcc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/04223bc8-e13b-3085-b102-d4403cd449a4"
