"subject","predicate","object"
"http://data.doremus.org/performance/e35e3e87-76c4-393f-989f-f929e376c285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e35e3e87-76c4-393f-989f-f929e376c285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e35e3e87-76c4-393f-989f-f929e376c285","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324112n.intermarc"
"http://data.doremus.org/performance/e35e3e87-76c4-393f-989f-f929e376c285","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/e35e3e87-76c4-393f-989f-f929e376c285","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e35e3e87-76c4-393f-989f-f929e376c285/interval"
"http://data.doremus.org/performance/e35e3e87-76c4-393f-989f-f929e376c285","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/performance/e35e3e87-76c4-393f-989f-f929e376c285","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e35e3e87-76c4-393f-989f-f929e376c285","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8b24e36-10e7-3e7d-83c9-f037771b420f"
"http://data.doremus.org/performance/e35e3e87-76c4-393f-989f-f929e376c285","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf6538f8-3f30-3af5-ad6e-8b4b6a1ebf5d"
"http://data.doremus.org/performance/e35e3e87-76c4-393f-989f-f929e376c285","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/be9d97b5-3e00-3a4f-a282-2f5b36473ef6"
