"subject","predicate","object"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14813822j"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14813822j.intermarc"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9ea84bc-4a56-3ed2-8ec3-138d5afba0b9"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/951bc21a-54bf-3033-8b1f-0bbf25537e96"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e985108-3ea3-3dbe-ba6a-206b3d738609"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a4798e57-3a6d-3afb-ba3a-bbf9713ae741"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d37e2c1b-c2c7-3132-b6dc-b9aacc7a0b8a"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9d26bbd-75f1-3563-ad0c-8cf0bbba1f8e"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efa01cf6-8767-392c-a354-69eb6e54e769"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8773beb1-ca41-33fd-a8ea-e8449d4d3bd3"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20f84ed7-6983-3bda-83db-504546349516"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3cb43de7-9cd8-3d18-bc69-eb3aa525bf59"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d4ca7bd-3f54-3d89-a175-aa40d88d3405"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a25953d-3a7c-35cd-855a-0531b231546d"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c2a2812-564a-3bd8-9221-9ec28f788997"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8e6d158a-6509-3778-b3ca-0ac1a4173348"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78e146e1-43bd-35ac-8756-466332ef8dd4"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/75d6b7f1-a80d-3882-a6e1-607d9ed0bd4d"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7cffdbc1-bbe3-3996-8b66-69e7e333d0d4"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef2509f3-3197-37ba-81b6-1fe7ba7c7fca"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb9ee2aa-4829-33fc-b1db-360ec8da1a79"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14e93e22-697c-371d-91f0-e0af8a53f209"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb40f6dc-f9a3-3e0f-8548-5488551fa65c"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6968ede-ce53-33d3-a7f4-af1536350360"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2063edb-a50f-3226-a075-abcb2436ca5e"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/53d618d7-f528-3502-9fdd-208cb6acb664"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cab58e01-957b-3336-a633-90f9bc635560"
"http://data.doremus.org/work/9a18d70c-2ca9-33c0-a0e2-6e42ed2feb72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29fe8958-32e6-36b3-8650-59a406d4a250"
