"subject","predicate","object"
"http://data.doremus.org/track/0321e436-29c9-3441-9a71-2e75ecf7b947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/0321e436-29c9-3441-9a71-2e75ecf7b947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/0321e436-29c9-3441-9a71-2e75ecf7b947","http://www.w3.org/2000/01/rdf-schema#label","No 2"
"http://data.doremus.org/track/0321e436-29c9-3441-9a71-2e75ecf7b947","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/0321e436-29c9-3441-9a71-2e75ecf7b947","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0805806"
"http://data.doremus.org/track/0321e436-29c9-3441-9a71-2e75ecf7b947","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/969ed87e-8f95-34c4-854a-98b197e124f5"
"http://data.doremus.org/track/0321e436-29c9-3441-9a71-2e75ecf7b947","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/0321e436-29c9-3441-9a71-2e75ecf7b947","http://data.doremus.org/ontology#U53_has_duration",211.31
"http://data.doremus.org/track/0321e436-29c9-3441-9a71-2e75ecf7b947","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12b6ef15-b40b-3b8a-8b28-5706075460d7"
"http://data.doremus.org/track/0321e436-29c9-3441-9a71-2e75ecf7b947","http://erlangen-crm.org/current/P102_has_title","No 2"
"http://data.doremus.org/track/0321e436-29c9-3441-9a71-2e75ecf7b947","http://data.doremus.org/ontology#U10_has_order_number","02_02"
"http://data.doremus.org/track/0321e436-29c9-3441-9a71-2e75ecf7b947","http://purl.org/dc/elements/1.1/identifier","0805806"
