"subject","predicate","object"
"http://data.doremus.org/expression/10cd13ab-b606-3dd4-8b84-af8801257f02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/10cd13ab-b606-3dd4-8b84-af8801257f02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/10cd13ab-b606-3dd4-8b84-af8801257f02","http://www.w3.org/2000/01/rdf-schema#label","KV 189f ""Piano"""
"http://data.doremus.org/expression/10cd13ab-b606-3dd4-8b84-af8801257f02","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/10cd13ab-b606-3dd4-8b84-af8801257f02","http://www.w3.org/2000/01/rdf-schema#label","KV 189f ""KV 189f ""Piano"""""
"http://data.doremus.org/expression/10cd13ab-b606-3dd4-8b84-af8801257f02","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/10cd13ab-b606-3dd4-8b84-af8801257f02","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas KV 282, 283 and 545"
"http://data.doremus.org/expression/10cd13ab-b606-3dd4-8b84-af8801257f02","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/10cd13ab-b606-3dd4-8b84-af8801257f02","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/10cd13ab-b606-3dd4-8b84-af8801257f02","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38425441g.intermarc"
"http://data.doremus.org/expression/10cd13ab-b606-3dd4-8b84-af8801257f02","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/10cd13ab-b606-3dd4-8b84-af8801257f02","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fed6c580-585c-3616-834f-c53901c5e6f6"
"http://data.doremus.org/expression/10cd13ab-b606-3dd4-8b84-af8801257f02","http://erlangen-crm.org/current/P102_has_title","KV 189f ""KV 189f ""Piano"""""
"http://data.doremus.org/expression/10cd13ab-b606-3dd4-8b84-af8801257f02","http://erlangen-crm.org/current/P102_has_title","KV 189f ""Piano"""
"http://data.doremus.org/expression/10cd13ab-b606-3dd4-8b84-af8801257f02","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/10cd13ab-b606-3dd4-8b84-af8801257f02","http://erlangen-crm.org/current/P102_has_title","Piano sonatas KV 282, 283 and 545"
"http://data.doremus.org/expression/10cd13ab-b606-3dd4-8b84-af8801257f02","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/10cd13ab-b606-3dd4-8b84-af8801257f02","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
