"subject","predicate","object"
"http://data.doremus.org/manifestation/5a6084dc-6ce7-37ab-a60b-5387ead23454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5a6084dc-6ce7-37ab-a60b-5387ead23454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5a6084dc-6ce7-37ab-a60b-5387ead23454","http://www.w3.org/2000/01/rdf-schema#label","Concertos pour piano Nos 8, 13, 25"
"http://data.doremus.org/manifestation/5a6084dc-6ce7-37ab-a60b-5387ead23454","http://data.doremus.org/ontology#U167_has_title_proper","Concertos pour piano Nos 8, 13, 25"
"http://data.doremus.org/manifestation/5a6084dc-6ce7-37ab-a60b-5387ead23454","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5a6084dc-6ce7-37ab-a60b-5387ead23454","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/5a6084dc-6ce7-37ab-a60b-5387ead23454","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38211617n.intermarc"
"http://data.doremus.org/manifestation/5a6084dc-6ce7-37ab-a60b-5387ead23454","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5a6084dc-6ce7-37ab-a60b-5387ead23454","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f17d7eff-dd60-333f-a0c1-e8953760d08e"
"http://data.doremus.org/manifestation/5a6084dc-6ce7-37ab-a60b-5387ead23454","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5a6084dc-6ce7-37ab-a60b-5387ead23454/title"
"http://data.doremus.org/manifestation/5a6084dc-6ce7-37ab-a60b-5387ead23454","http://purl.org/dc/elements/1.1/identifier","38211617"
"http://data.doremus.org/manifestation/5a6084dc-6ce7-37ab-a60b-5387ead23454","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/81495257-90dc-35f6-8c19-2e5890350eee"
"http://data.doremus.org/manifestation/5a6084dc-6ce7-37ab-a60b-5387ead23454","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7d5cf6a9-a617-3581-8322-14ce488e3ea6"
"http://data.doremus.org/manifestation/5a6084dc-6ce7-37ab-a60b-5387ead23454","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5745142b-901b-3d83-b772-8d4bf7210ce7"
