"subject","predicate","object"
"http://data.doremus.org/work/5a968ca5-00d9-3b26-97e3-f261ee9ffbdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/5a968ca5-00d9-3b26-97e3-f261ee9ffbdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/5a968ca5-00d9-3b26-97e3-f261ee9ffbdb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140208726"
"http://data.doremus.org/work/5a968ca5-00d9-3b26-97e3-f261ee9ffbdb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140208726.intermarc"
"http://data.doremus.org/work/5a968ca5-00d9-3b26-97e3-f261ee9ffbdb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/5a968ca5-00d9-3b26-97e3-f261ee9ffbdb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37cc2a12-76b6-3e9c-add2-8fd81763855d"
"http://data.doremus.org/work/5a968ca5-00d9-3b26-97e3-f261ee9ffbdb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/38aebc35-5036-3bf8-96e4-7e7ab1d6db75"
"http://data.doremus.org/work/5a968ca5-00d9-3b26-97e3-f261ee9ffbdb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34d7de2c-57b5-3039-b6fb-97a6f3294e1a"
"http://data.doremus.org/work/5a968ca5-00d9-3b26-97e3-f261ee9ffbdb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e8c74c0b-fe1c-3184-8e62-54ec397f4f77"
"http://data.doremus.org/work/5a968ca5-00d9-3b26-97e3-f261ee9ffbdb","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/800ba9e9-fb7a-39ea-b034-6671941a4707"
"http://data.doremus.org/work/5a968ca5-00d9-3b26-97e3-f261ee9ffbdb","http://purl.org/dc/elements/1.1/identifier","14020872"
