"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://purl.org/dc/terms/created","2005-03-09"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://purl.org/dc/terms/modified","2013-04-22"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb14611602j"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb14611602j"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://www.w3.org/2004/02/skos/core#note","Pièce de caractère généralement pour piano, composée de plusieurs fragments ou évoquant par ses ornements la figure décorative de l'arabesque"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://www.w3.org/2004/02/skos/core#editorialNote","Dict. de la musique / M. Honegger, 1976. - . - Dict. de la musique / M. Vignal, 1996. - . - Oxford Music online. - http://www.oxfordmusiconline.com. - 2013-04-22"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://www.w3.org/2004/02/skos/core#prefLabel","Arabesques (musique)"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85006289"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les vedettes du type Arabesques [distribution instrumentale], par ex. : Arabesques (piano)"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils d'arabesques pour diverses instrumentations. Les documents sur ces compositions se trouvent sous la vedette Arabesques (musique) suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://www.w3.org/2004/02/skos/core#altLabel","Arabesque (musique)"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb14611602j"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/ara"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb11957378b"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb17024829f"
"http://data.bnf.fr/ark:/12148/cb14611602j","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14611602
