"subject","predicate","object"
"http://data.doremus.org/performance/217c3be6-4d2b-35f5-ae04-e02610025425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/217c3be6-4d2b-35f5-ae04-e02610025425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/217c3be6-4d2b-35f5-ae04-e02610025425","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382910823.intermarc"
"http://data.doremus.org/performance/217c3be6-4d2b-35f5-ae04-e02610025425","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d0626ab7-bff7-3050-816a-a718cb19675d"
"http://data.doremus.org/performance/217c3be6-4d2b-35f5-ae04-e02610025425","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/217c3be6-4d2b-35f5-ae04-e02610025425/interval"
"http://data.doremus.org/performance/217c3be6-4d2b-35f5-ae04-e02610025425","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098"
"http://data.doremus.org/performance/217c3be6-4d2b-35f5-ae04-e02610025425","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/217c3be6-4d2b-35f5-ae04-e02610025425","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b36f20c-239a-3779-883c-d19c34236ec5"
"http://data.doremus.org/performance/217c3be6-4d2b-35f5-ae04-e02610025425","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9053f16-fb0e-31e7-b3c9-5b8caffa9868"
"http://data.doremus.org/performance/217c3be6-4d2b-35f5-ae04-e02610025425","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/db4ea64c-a565-3bea-b2b6-c992d2bd74bd"
