"subject","predicate","object"
"http://data.doremus.org/artist/0dd2e7a5-baf1-3bb8-958e-bc67270ec47b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/0dd2e7a5-baf1-3bb8-958e-bc67270ec47b","http://www.w3.org/2000/01/rdf-schema#label","Bela Tardos"
"http://data.doremus.org/artist/0dd2e7a5-baf1-3bb8-958e-bc67270ec47b","http://schema.org/birthDate","1910"
"http://data.doremus.org/artist/0dd2e7a5-baf1-3bb8-958e-bc67270ec47b","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/0dd2e7a5-baf1-3bb8-958e-bc67270ec47b/death"
"http://data.doremus.org/artist/0dd2e7a5-baf1-3bb8-958e-bc67270ec47b","http://schema.org/deathDate","1966"
"http://data.doremus.org/artist/0dd2e7a5-baf1-3bb8-958e-bc67270ec47b","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/0dd2e7a5-baf1-3bb8-958e-bc67270ec47b/birth"
"http://data.doremus.org/artist/0dd2e7a5-baf1-3bb8-958e-bc67270ec47b","http://xmlns.com/foaf/0.1/name","Bela Tardos"
"http://data.doremus.org/artist/0dd2e7a5-baf1-3bb8-958e-bc67270ec47b","http://xmlns.com/foaf/0.1/firstName","Bela"
"http://data.doremus.org/artist/0dd2e7a5-baf1-3bb8-958e-bc67270ec47b","http://erlangen-crm.org/current/P131_is_identified_by","Tardos, Bela (1910-1966)"
"http://data.doremus.org/artist/0dd2e7a5-baf1-3bb8-958e-bc67270ec47b","http://xmlns.com/foaf/0.1/surname","Tardos"
