"subject","predicate","object"
"http://data.doremus.org/performance/60e636c2-4cc4-396e-b834-593ccab17316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/60e636c2-4cc4-396e-b834-593ccab17316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/60e636c2-4cc4-396e-b834-593ccab17316","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37831989n.intermarc"
"http://data.doremus.org/performance/60e636c2-4cc4-396e-b834-593ccab17316","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e21e4b97-d2ee-39e0-9b65-2e0781bc8078"
"http://data.doremus.org/performance/60e636c2-4cc4-396e-b834-593ccab17316","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb91ac76-61d5-31a5-9d39-0486f364f1ad"
"http://data.doremus.org/performance/60e636c2-4cc4-396e-b834-593ccab17316","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/895efe42-1241-3b3f-87f2-413b63ef470a"
"http://data.doremus.org/performance/60e636c2-4cc4-396e-b834-593ccab17316","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/60e636c2-4cc4-396e-b834-593ccab17316","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1edc443-4fc7-3541-889d-5200ce022fa3"
"http://data.doremus.org/performance/60e636c2-4cc4-396e-b834-593ccab17316","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2d2da0b-7c08-32c4-b0f5-1281dfa27082"
"http://data.doremus.org/performance/60e636c2-4cc4-396e-b834-593ccab17316","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d9261de-d77a-3149-bdbc-90b68854c82a"
"http://data.doremus.org/performance/60e636c2-4cc4-396e-b834-593ccab17316","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fbed2b7-cd6f-360b-b1d7-34d7200f87ac"
"http://data.doremus.org/performance/60e636c2-4cc4-396e-b834-593ccab17316","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08572302-bb91-3181-8dee-cd9e15864bfa"
"http://data.doremus.org/performance/60e636c2-4cc4-396e-b834-593ccab17316","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/104a390e-88d1-317a-be39-a6e4c3437a3b"
"http://data.doremus.org/performance/60e636c2-4cc4-396e-b834-593ccab17316","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dc22f6ac-c084-3316-838c-f1163d8c2ff3"
