"subject","predicate","object"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382734661.intermarc"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e70a5364-6afa-39d4-9481-f5bffd114547"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9/interval"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9c15c17b-07ce-38a4-91ad-f6a488c8ef7c"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/56fed9be-8e36-3293-8b5b-53caaea3b2e7"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/deaaa294-85a6-399d-9955-4383d0f59ab6"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c983549d-67b7-35e1-9cc5-a8d0f30bb648"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/74c03466-0411-3f6a-8fab-8d1bc0cda4c2"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a0c8b1b-b914-3f71-a8c1-bfd2b691e62d"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2e5695a7-94bd-3db4-8655-3caa4e108596"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/80095ce8-e711-3875-aa17-8e3259366f1f"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b28e846a-c1d7-3f16-986e-7caf918619e2"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21ed91d5-f055-378f-a739-524b9cdff44c"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1ef5232f-81d9-3ba1-8795-7cbfe9168aa0"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b0aba94-19f3-3a99-9211-98826346bcd2"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f1d08e3-145b-3053-9874-b5ec59be61a4"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98175265-3d85-3f98-ba25-44037f24dc82"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b2b243a-b900-3661-ab46-f339171f6d65"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a571f9dd-199c-33af-b206-0eaec4d0ca9b"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8c26319-9309-3308-a3fa-b5a7f5165b17"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4504256-9b4b-3713-b199-bdcc00226589"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1116bafb-bdc1-3e9f-a149-0278ef16bc2f"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c49eb7df-61e5-3af7-93c3-9f734709c6e1"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b8287f5-bc37-3ccd-a293-251c607a8d23"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5868faff-5495-39c6-803d-669e4ad70375"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2690346-6f9d-3ae6-b292-fbe6190bbe02"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b51cca92-b680-31a5-8c91-a7b1866daa33"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd558768-6026-35e4-872a-4ac3ecb0399e"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05673d48-77c5-3c27-9348-4545008a56c0"
"http://data.doremus.org/performance/be183d31-2630-3f13-badc-bf7f9d55f4a9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6be7f045-1c0f-309f-b347-8e4e67a6e203"
