"subject","predicate","object"
"http://data.doremus.org/manifestation/8f504b53-e3bc-3381-b55d-2c4508c8d66f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8f504b53-e3bc-3381-b55d-2c4508c8d66f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8f504b53-e3bc-3381-b55d-2c4508c8d66f","http://www.w3.org/2000/01/rdf-schema#label","Nuages"
"http://data.doremus.org/manifestation/8f504b53-e3bc-3381-b55d-2c4508c8d66f","http://data.doremus.org/ontology#U167_has_title_proper","Nuages"
"http://data.doremus.org/manifestation/8f504b53-e3bc-3381-b55d-2c4508c8d66f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8f504b53-e3bc-3381-b55d-2c4508c8d66f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383484016.intermarc"
"http://data.doremus.org/manifestation/8f504b53-e3bc-3381-b55d-2c4508c8d66f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/8f504b53-e3bc-3381-b55d-2c4508c8d66f/responsibility/1"
"http://data.doremus.org/manifestation/8f504b53-e3bc-3381-b55d-2c4508c8d66f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2be4dd25-7a81-313b-a2d7-dcf71c941c31"
"http://data.doremus.org/manifestation/8f504b53-e3bc-3381-b55d-2c4508c8d66f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8f504b53-e3bc-3381-b55d-2c4508c8d66f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/8f504b53-e3bc-3381-b55d-2c4508c8d66f/cast/1"
"http://data.doremus.org/manifestation/8f504b53-e3bc-3381-b55d-2c4508c8d66f","http://data.doremus.org/ontology#U53_has_duration","PT3M47S"
"http://data.doremus.org/manifestation/8f504b53-e3bc-3381-b55d-2c4508c8d66f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eae19f6e-aeb9-3c98-9ec7-27cad639aa58"
"http://data.doremus.org/manifestation/8f504b53-e3bc-3381-b55d-2c4508c8d66f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8f504b53-e3bc-3381-b55d-2c4508c8d66f/title"
"http://data.doremus.org/manifestation/8f504b53-e3bc-3381-b55d-2c4508c8d66f","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/8f504b53-e3bc-3381-b55d-2c4508c8d66f","http://purl.org/dc/elements/1.1/identifier","38348401-010"
