"subject","predicate","object"
"http://data.doremus.org/manifestation/eeb1b295-ef83-3ce1-828e-8df73753ea07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/eeb1b295-ef83-3ce1-828e-8df73753ea07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/eeb1b295-ef83-3ce1-828e-8df73753ea07","http://www.w3.org/2000/01/rdf-schema#label","Sérénade en ré majeur K 203"
"http://data.doremus.org/manifestation/eeb1b295-ef83-3ce1-828e-8df73753ea07","http://data.doremus.org/ontology#U167_has_title_proper","Sérénade en ré majeur K 203"
"http://data.doremus.org/manifestation/eeb1b295-ef83-3ce1-828e-8df73753ea07","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/eeb1b295-ef83-3ce1-828e-8df73753ea07","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/eeb1b295-ef83-3ce1-828e-8df73753ea07","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38306599q.intermarc"
"http://data.doremus.org/manifestation/eeb1b295-ef83-3ce1-828e-8df73753ea07","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7d1d1a90-ed94-36f3-9d50-da1426974993"
"http://data.doremus.org/manifestation/eeb1b295-ef83-3ce1-828e-8df73753ea07","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/eeb1b295-ef83-3ce1-828e-8df73753ea07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea5980cb-4a83-3a67-abad-cfc77ca9881e"
"http://data.doremus.org/manifestation/eeb1b295-ef83-3ce1-828e-8df73753ea07","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/eeb1b295-ef83-3ce1-828e-8df73753ea07/title"
"http://data.doremus.org/manifestation/eeb1b295-ef83-3ce1-828e-8df73753ea07","http://purl.org/dc/elements/1.1/identifier","38306599"
