"subject","predicate","object"
"http://data.doremus.org/expression/2cb06a56-21ce-3f0a-aaea-1f7cd71f71a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2cb06a56-21ce-3f0a-aaea-1f7cd71f71a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2cb06a56-21ce-3f0a-aaea-1f7cd71f71a6","http://www.w3.org/2000/01/rdf-schema#label","String quartet in D major, op. 63"
"http://data.doremus.org/expression/2cb06a56-21ce-3f0a-aaea-1f7cd71f71a6","http://www.w3.org/2000/01/rdf-schema#label","String quartet in F minor"
"http://data.doremus.org/expression/2cb06a56-21ce-3f0a-aaea-1f7cd71f71a6","http://www.w3.org/2000/01/rdf-schema#label","String quartet in E minor"
"http://data.doremus.org/expression/2cb06a56-21ce-3f0a-aaea-1f7cd71f71a6","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/2cb06a56-21ce-3f0a-aaea-1f7cd71f71a6","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/2cb06a56-21ce-3f0a-aaea-1f7cd71f71a6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2cb06a56-21ce-3f0a-aaea-1f7cd71f71a6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/2cb06a56-21ce-3f0a-aaea-1f7cd71f71a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240469q.intermarc"
"http://data.doremus.org/expression/2cb06a56-21ce-3f0a-aaea-1f7cd71f71a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2cb06a56-21ce-3f0a-aaea-1f7cd71f71a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7db10f6-1a61-320e-9650-df15ff55a6f1"
"http://data.doremus.org/expression/2cb06a56-21ce-3f0a-aaea-1f7cd71f71a6","http://erlangen-crm.org/current/P102_has_title","String quartet in D major, op. 63"
"http://data.doremus.org/expression/2cb06a56-21ce-3f0a-aaea-1f7cd71f71a6","http://erlangen-crm.org/current/P102_has_title","String quartet in E minor"
"http://data.doremus.org/expression/2cb06a56-21ce-3f0a-aaea-1f7cd71f71a6","http://erlangen-crm.org/current/P102_has_title","String quartet in F minor"
"http://data.doremus.org/expression/2cb06a56-21ce-3f0a-aaea-1f7cd71f71a6","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/2cb06a56-21ce-3f0a-aaea-1f7cd71f71a6","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/2cb06a56-21ce-3f0a-aaea-1f7cd71f71a6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2559b3c3-4693-33c8-828c-931e4467be57"
