"subject","predicate","object"
"http://data.doremus.org/performance/c4cf0cea-a265-387f-95ea-73cabf52661a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c4cf0cea-a265-387f-95ea-73cabf52661a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c4cf0cea-a265-387f-95ea-73cabf52661a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208304z.intermarc"
"http://data.doremus.org/performance/c4cf0cea-a265-387f-95ea-73cabf52661a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/104f1a46-a15f-3a1e-b971-5ad2d3879eef"
"http://data.doremus.org/performance/c4cf0cea-a265-387f-95ea-73cabf52661a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c4cf0cea-a265-387f-95ea-73cabf52661a/interval"
"http://data.doremus.org/performance/c4cf0cea-a265-387f-95ea-73cabf52661a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737"
"http://data.doremus.org/performance/c4cf0cea-a265-387f-95ea-73cabf52661a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c4cf0cea-a265-387f-95ea-73cabf52661a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e778d09e-5e12-3a75-964e-1d3d42590be2"
"http://data.doremus.org/performance/c4cf0cea-a265-387f-95ea-73cabf52661a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0eb76200-9239-3e64-9d2b-fc6bb071b86a"
"http://data.doremus.org/performance/c4cf0cea-a265-387f-95ea-73cabf52661a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9bf2c380-0ede-3c72-9434-f08c94baec70"
