"subject","predicate","object"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://www.w3.org/2000/01/rdf-schema#label","Groza"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://www.w3.org/2000/01/rdf-schema#label","La tempête"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://www.w3.org/2000/01/rdf-schema#label","The storm"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13965721g"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13965721g.intermarc"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d/casting/1"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d/catalog/ČS_33"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://data.doremus.org/ontology#U68_has_variant_title","La tempête"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://data.doremus.org/ontology#U68_has_variant_title","The storm"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://data.doremus.org/ontology#U68_has_variant_title","Groza"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://data.doremus.org/ontology#U71_has_uniform_title","Groza"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa98fef2-cb61-3f4c-afdc-4a51986fa6e5"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/4b741eb4-db67-3902-89d3-367cee33da80"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://purl.org/dc/elements/1.1/identifier","13965721"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://data.doremus.org/ontology#U70_has_original_title","La tempête"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://data.doremus.org/ontology#U70_has_original_title","Groza"
"http://data.doremus.org/expression/9d7c2e57-f419-3978-a310-31b31c16fc6d","http://data.doremus.org/ontology#U70_has_original_title","The storm"
