"subject","predicate","object"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://www.w3.org/2000/01/rdf-schema#label","Ruggiero Giovannelli"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://www.w3.org/2000/01/rdf-schema#comment","Ruggiero Giovannelli (* um 1565 in Velletri; † 7. Januar 1625 in Rom) war ein italienischer Sänger, Kapellmeister und Komponist. Er soll ein Schüler Palestrinas gewesen sein, Belege dafür liegen jedoch nicht vor. Nachdem er zuvor bereits an verschiedenen Kirchen als Kapellmeister tätig gewesen war, übertrug man ihm im Jahre 1594 als Nachfolger Palestrinas die Kapellmeisterstelle der Cappella Giulia am San Pietro, ab 1599 wirkte er als Sänger und Kapellmeister an der Capella Sistina. Er lebte und arbeitete in Rom bis zu seinem Tod im Jahre 1625."
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://www.w3.org/2000/01/rdf-schema#comment","Ruggiero Giovannelli (c. 1560 – 7 January 1625) was an Italian composer of the late Renaissance and early Baroque eras. He was a member of the Roman School, and succeeded Palestrina at St. Peter's."
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruggiero_Giovannelli"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13894495d"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081386339"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13894495d.intermarc"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rome"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://schema.org/birthDate","1560"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2/death"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75216eeb-bbde-3de9-a618-44633acd45aa"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://schema.org/deathDate","1625"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Velletri"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2/birth"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://xmlns.com/foaf/0.1/name","Ruggiero Giovannelli"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://xmlns.com/foaf/0.1/name","Ruggiero Giovanelli"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruggiero_Giovannelli_by_James_Caldwall.jpg"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://purl.org/dc/elements/1.1/identifier","13894495"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://xmlns.com/foaf/0.1/firstName","Ruggiero"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://erlangen-crm.org/current/P131_is_identified_by","Giovannelli, Ruggiero (1560?-1625)"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://schema.org/birthPlace","http://sws.geonames.org/3164630/"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ruggiero_Giovannelli"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://schema.org/deathPlace","http://sws.geonames.org/3169070/"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://xmlns.com/foaf/0.1/surname","Giovanelli"
"http://data.doremus.org/artist/5ba884a9-629e-35dd-82bf-09ca72a127f2","http://xmlns.com/foaf/0.1/surname","Giovannelli"
