"subject","predicate","object"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://www.w3.org/2000/01/rdf-schema#label","Integrale Chopin pour piano seul : Nelson Goerner"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5/categorization/2"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5/categorization/4"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5/categorization/3"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237023"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237026"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237027"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237024"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3650540"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237025"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3650538"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3650539"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3650536"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3650537"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5/categorization/1"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3834774"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3834775"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3834773"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3834776"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3834777"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4417676"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4417677"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5/categorization/5"
"http://data.doremus.org/performance/2d2d1449-7204-3ed4-9803-ee0641d3bae5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4417674"
