"subject","predicate","object"
"http://data.doremus.org/performance/3c37b8e1-e410-3ec4-91dd-ffb383c130e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3c37b8e1-e410-3ec4-91dd-ffb383c130e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3c37b8e1-e410-3ec4-91dd-ffb383c130e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38396049n.intermarc"
"http://data.doremus.org/performance/3c37b8e1-e410-3ec4-91dd-ffb383c130e3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/76787953-1eff-3c79-808c-625c42036254"
"http://data.doremus.org/performance/3c37b8e1-e410-3ec4-91dd-ffb383c130e3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3c37b8e1-e410-3ec4-91dd-ffb383c130e3/interval"
"http://data.doremus.org/performance/3c37b8e1-e410-3ec4-91dd-ffb383c130e3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/performance/3c37b8e1-e410-3ec4-91dd-ffb383c130e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3c37b8e1-e410-3ec4-91dd-ffb383c130e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3acd0b52-06c3-3087-84c1-f41bbdd103ef"
"http://data.doremus.org/performance/3c37b8e1-e410-3ec4-91dd-ffb383c130e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/052e1d51-385f-3131-8a79-d98fb8e7f507"
"http://data.doremus.org/performance/3c37b8e1-e410-3ec4-91dd-ffb383c130e3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1bf7b74e-0a38-3327-9e3c-86ebeb974d0e"
