"subject","predicate","object"
"http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b","http://www.w3.org/2000/01/rdf-schema#label","Kirchen-Sonate"
"http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150089"
"http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150089.intermarc"
"http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b/casting/1"
"http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b/catalog/KV_241b"
"http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b","http://data.doremus.org/ontology#U68_has_variant_title","Kirchen-Sonate"
"http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b","http://data.doremus.org/ontology#U71_has_uniform_title","Kirchen-Sonate"
"http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b69af4df-05ce-3bbc-8b39-b636a0e263ad"
"http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b","http://purl.org/dc/elements/1.1/identifier","13915008"
"http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b","http://data.doremus.org/ontology#U70_has_original_title","Kirchen-Sonate"
