"subject","predicate","object"
"http://data.doremus.org/expression/a2b439c9-11de-3d56-ae47-34cf562c3ae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a2b439c9-11de-3d56-ae47-34cf562c3ae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a2b439c9-11de-3d56-ae47-34cf562c3ae3","http://www.w3.org/2000/01/rdf-schema#label","Mouvement de sonate"
"http://data.doremus.org/expression/a2b439c9-11de-3d56-ae47-34cf562c3ae3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946383r"
"http://data.doremus.org/expression/a2b439c9-11de-3d56-ae47-34cf562c3ae3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946383r.intermarc"
"http://data.doremus.org/expression/a2b439c9-11de-3d56-ae47-34cf562c3ae3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a2b439c9-11de-3d56-ae47-34cf562c3ae3/casting/1"
"http://data.doremus.org/expression/a2b439c9-11de-3d56-ae47-34cf562c3ae3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a2b439c9-11de-3d56-ae47-34cf562c3ae3/catalog/KV_15p"
"http://data.doremus.org/expression/a2b439c9-11de-3d56-ae47-34cf562c3ae3","http://data.doremus.org/ontology#U68_has_variant_title","Mouvement de sonate"
"http://data.doremus.org/expression/a2b439c9-11de-3d56-ae47-34cf562c3ae3","http://data.doremus.org/ontology#U71_has_uniform_title","Mouvement de sonate"
"http://data.doremus.org/expression/a2b439c9-11de-3d56-ae47-34cf562c3ae3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a2b439c9-11de-3d56-ae47-34cf562c3ae3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c3049c7-f79f-361c-b731-6eab42681a22"
"http://data.doremus.org/expression/a2b439c9-11de-3d56-ae47-34cf562c3ae3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/a2b439c9-11de-3d56-ae47-34cf562c3ae3","http://purl.org/dc/elements/1.1/identifier","13946383"
"http://data.doremus.org/expression/a2b439c9-11de-3d56-ae47-34cf562c3ae3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"http://data.doremus.org/expression/a2b439c9-11de-3d56-ae47-34cf562c3ae3","http://data.doremus.org/ontology#U70_has_original_title","Mouvement de sonate"
