"subject","predicate","object"
"http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640","http://www.w3.org/2000/01/rdf-schema#label","The Lamb"
"http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Winchester, Hampshire"
"http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640","http://www.w3.org/2000/01/rdf-schema#comment","Poème de William Blake"
"http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139838539"
"http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139838539.intermarc"
"http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640/casting/1"
"http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640","http://data.doremus.org/ontology#U71_has_uniform_title","The Lamb"
"http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da6fa5db-e4df-3a6a-9e71-1d70ce9a6c25"
"http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/cf4e5ca7-9c83-39f7-8cd1-a0850f72ca2a"
"http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640","http://purl.org/dc/elements/1.1/identifier","13983853"
"http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640","http://erlangen-crm.org/current/P3_has_note","Poème de William Blake"
"http://data.doremus.org/expression/78e86dd3-7f14-3b9c-8bfd-1052d73db640","http://erlangen-crm.org/current/P3_has_note","Créé à Winchester, Hampshire"
