"subject","predicate","object"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38269202g.intermarc"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f6daa606-1587-3ba1-bd4e-48b88427ac96"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7/interval"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5289880f-2d98-3e29-a4e9-09e975b89842"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2618b647-2a20-3d5c-9867-df4b0a77efbf"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/564c82b2-fff2-366f-9023-2829cef698f7"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/07ef580f-55c3-3f4d-92f3-5f720e5d1396"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b4253fb-82ba-3dec-99f6-ffb4c4b0787c"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79c2dbee-f381-3c84-8f9c-29e03c1e1139"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc3c3d94-f75d-339e-9c04-426346401d86"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4a1cd75-0291-3df6-868b-d4de5e65b6fe"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/908f08bf-7dba-34b2-836e-093a69773748"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c1e1a4e-c155-3312-a85a-75bc20f0014f"
"http://data.doremus.org/performance/3105db9f-1472-3ac6-9d43-af95948eefa7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/15125ad3-3969-39db-886e-14f64fbb3cbb"
