"subject","predicate","object"
"http://data.doremus.org/expression/4c860ed9-e1d9-397d-9122-0b035b1b9c85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4c860ed9-e1d9-397d-9122-0b035b1b9c85","http://www.w3.org/2000/01/rdf-schema#label","La Strada"
"http://data.doremus.org/expression/4c860ed9-e1d9-397d-9122-0b035b1b9c85","http://www.w3.org/2000/01/rdf-schema#comment","Suite symphonique d'après le ballet, lui-même composé d'après la musique du film"
"http://data.doremus.org/expression/4c860ed9-e1d9-397d-9122-0b035b1b9c85","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040954"
"http://data.doremus.org/expression/4c860ed9-e1d9-397d-9122-0b035b1b9c85","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040952"
"http://data.doremus.org/expression/4c860ed9-e1d9-397d-9122-0b035b1b9c85","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040953"
"http://data.doremus.org/expression/4c860ed9-e1d9-397d-9122-0b035b1b9c85","http://erlangen-crm.org/current/P102_has_title","La Strada"
"http://data.doremus.org/expression/4c860ed9-e1d9-397d-9122-0b035b1b9c85","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/46"
"http://data.doremus.org/expression/4c860ed9-e1d9-397d-9122-0b035b1b9c85","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/57"
"http://data.doremus.org/expression/4c860ed9-e1d9-397d-9122-0b035b1b9c85","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/4c860ed9-e1d9-397d-9122-0b035b1b9c85","http://purl.org/dc/elements/1.1/identifier","20056296"
"http://data.doremus.org/expression/4c860ed9-e1d9-397d-9122-0b035b1b9c85","http://erlangen-crm.org/current/P3_has_note","Suite symphonique d'après le ballet, lui-même composé d'après la musique du film"
"nodeID://b2040952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040952","http://www.w3.org/2000/01/rdf-schema#label","musique de ballet"
"nodeID://b2040953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040953","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2040954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040954","http://www.w3.org/2000/01/rdf-schema#label","musique de film"
