"subject","predicate","object"
"http://data.doremus.org/expression/94a3e385-a2ee-3508-8867-58316b1830d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/94a3e385-a2ee-3508-8867-58316b1830d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/94a3e385-a2ee-3508-8867-58316b1830d7","http://www.w3.org/2000/01/rdf-schema#label","Les temps anciens : Baris"
"http://data.doremus.org/expression/94a3e385-a2ee-3508-8867-58316b1830d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865190"
"http://data.doremus.org/expression/94a3e385-a2ee-3508-8867-58316b1830d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865191"
"http://data.doremus.org/expression/94a3e385-a2ee-3508-8867-58316b1830d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865194"
"http://data.doremus.org/expression/94a3e385-a2ee-3508-8867-58316b1830d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865195"
"http://data.doremus.org/expression/94a3e385-a2ee-3508-8867-58316b1830d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865192"
"http://data.doremus.org/expression/94a3e385-a2ee-3508-8867-58316b1830d7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865193"
"http://data.doremus.org/expression/94a3e385-a2ee-3508-8867-58316b1830d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0889381"
"http://data.doremus.org/expression/94a3e385-a2ee-3508-8867-58316b1830d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/94a3e385-a2ee-3508-8867-58316b1830d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25315e21-486f-3f88-a8a5-1169492ef9f5"
"http://data.doremus.org/expression/94a3e385-a2ee-3508-8867-58316b1830d7","http://erlangen-crm.org/current/P102_has_title","Les temps anciens : Baris"
"http://data.doremus.org/expression/94a3e385-a2ee-3508-8867-58316b1830d7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/94a3e385-a2ee-3508-8867-58316b1830d7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/94a3e385-a2ee-3508-8867-58316b1830d7","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/0fb769ea-5d61-3edc-b82c-915530566301"
"http://data.doremus.org/expression/94a3e385-a2ee-3508-8867-58316b1830d7","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/40f6c29c-e380-3842-a3eb-d2eeda713a6c"
"http://data.doremus.org/expression/94a3e385-a2ee-3508-8867-58316b1830d7","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/147384b0-ccfc-3038-ba89-cd07dcd0fc3b"
"nodeID://b3865190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865190","http://www.w3.org/2000/01/rdf-schema#label","Gamelan"
"nodeID://b3865191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865191","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3865192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865192","http://www.w3.org/2000/01/rdf-schema#label","Asie"
"nodeID://b3865193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865193","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3865194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865194","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"nodeID://b3865195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865195","http://www.w3.org/2000/01/rdf-schema#label","Indonésie"
