"subject","predicate","object"
"http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0784909"
"http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150/interval"
"http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5d007c10-f49f-3631-90ae-298c3bf186ae"
"http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150/1"
"http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150/5"
"http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150/3"
"http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150/2"
"http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150/4"
"http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27920e5e-ea5b-3769-bac9-3e93f4699a53"
"http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3ba451dc-70e7-3e25-b644-7adcf1bbf862"
"http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150","http://purl.org/dc/elements/1.1/identifier","0784909"
"http://data.doremus.org/performance/ab1c62d4-f393-389b-a336-538e871e2150","http://data.doremus.org/ontology#U205_has_cast_detail","Quatuor Talich; Jan Talich, violon; Petr Macecek, violon; Vladimir Bukac, alto; Petr Prause, violoncelle"
