"subject","predicate","object"
"http://data.doremus.org/performance/93fb20ca-c94d-365d-a8c6-772e4781e745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/93fb20ca-c94d-365d-a8c6-772e4781e745","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9349651f-667b-3597-95c0-b3fa4b7e2edb"
"http://data.doremus.org/performance/93fb20ca-c94d-365d-a8c6-772e4781e745","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697/interval"
"http://data.doremus.org/performance/93fb20ca-c94d-365d-a8c6-772e4781e745","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/99d3a70c-3e5e-3442-982c-7d248c9e7048"
"http://data.doremus.org/performance/93fb20ca-c94d-365d-a8c6-772e4781e745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93fb20ca-c94d-365d-a8c6-772e4781e745/2"
"http://data.doremus.org/performance/93fb20ca-c94d-365d-a8c6-772e4781e745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93fb20ca-c94d-365d-a8c6-772e4781e745/1"
"http://data.doremus.org/performance/93fb20ca-c94d-365d-a8c6-772e4781e745","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/2fb8c96d-41ea-3570-98d4-4e52a4280697"
"http://data.doremus.org/performance/93fb20ca-c94d-365d-a8c6-772e4781e745","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c8f0262a-3a37-3806-a052-a4154dbbf62d"
"http://data.doremus.org/performance/93fb20ca-c94d-365d-a8c6-772e4781e745","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/93fb20ca-c94d-365d-a8c6-772e4781e745","http://purl.org/dc/elements/1.1/identifier","20059979"
"http://data.doremus.org/performance/93fb20ca-c94d-365d-a8c6-772e4781e745","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3f6bfa68-1308-335c-be0a-6928f43d2275"
