"subject","predicate","object"
"http://data.doremus.org/performance/5f3659e8-5e6a-3726-b90e-f4affe86eb7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5f3659e8-5e6a-3726-b90e-f4affe86eb7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5f3659e8-5e6a-3726-b90e-f4affe86eb7f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204778n.intermarc"
"http://data.doremus.org/performance/5f3659e8-5e6a-3726-b90e-f4affe86eb7f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1aa9af7d-4efb-31e3-af5f-5d0ffdbccdd8"
"http://data.doremus.org/performance/5f3659e8-5e6a-3726-b90e-f4affe86eb7f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5f3659e8-5e6a-3726-b90e-f4affe86eb7f/interval"
"http://data.doremus.org/performance/5f3659e8-5e6a-3726-b90e-f4affe86eb7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad4a12be-a2ae-3028-bae9-2b828b425feb"
"http://data.doremus.org/performance/5f3659e8-5e6a-3726-b90e-f4affe86eb7f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5f3659e8-5e6a-3726-b90e-f4affe86eb7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7dd9a236-5028-37e6-aedc-63d27015f8ca"
"http://data.doremus.org/performance/5f3659e8-5e6a-3726-b90e-f4affe86eb7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec0b675b-23ba-317e-89ca-3eeb57d119cc"
"http://data.doremus.org/performance/5f3659e8-5e6a-3726-b90e-f4affe86eb7f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/25fb8a8d-6581-3177-90fb-3d985a7e8db5"
