"subject","predicate","object"
"http://data.doremus.org/performance/ff3bfbb7-6257-334d-a9b6-93d1918e0f55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ff3bfbb7-6257-334d-a9b6-93d1918e0f55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ff3bfbb7-6257-334d-a9b6-93d1918e0f55","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416786"
"http://data.doremus.org/performance/ff3bfbb7-6257-334d-a9b6-93d1918e0f55","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ff3bfbb7-6257-334d-a9b6-93d1918e0f55/interval"
"http://data.doremus.org/performance/ff3bfbb7-6257-334d-a9b6-93d1918e0f55","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ad916d2b-c261-3b14-817e-9330366b8215"
"http://data.doremus.org/performance/ff3bfbb7-6257-334d-a9b6-93d1918e0f55","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ff3bfbb7-6257-334d-a9b6-93d1918e0f55","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff3bfbb7-6257-334d-a9b6-93d1918e0f55/1"
"http://data.doremus.org/performance/ff3bfbb7-6257-334d-a9b6-93d1918e0f55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27dca619-ab79-3e27-ad0e-5f7effec0f43"
"http://data.doremus.org/performance/ff3bfbb7-6257-334d-a9b6-93d1918e0f55","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2af01dce-c36c-3cfe-a22c-de44cd0a8fd3"
"http://data.doremus.org/performance/ff3bfbb7-6257-334d-a9b6-93d1918e0f55","http://purl.org/dc/elements/1.1/identifier","0416786"
"http://data.doremus.org/performance/ff3bfbb7-6257-334d-a9b6-93d1918e0f55","http://data.doremus.org/ontology#U205_has_cast_detail","Giovanni Bellucci, piano"
