"subject","predicate","object"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://www.w3.org/2000/01/rdf-schema#label","Traviata"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://www.w3.org/2000/01/rdf-schema#label","Hamlet"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://data.doremus.org/ontology#U167_has_title_proper","Traviata"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://data.doremus.org/ontology#U167_has_title_proper","Hamlet"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6cbaf904-de2d-3ca1-a4eb-27fff3528cf3"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f45b9423-ba84-333a-802c-81dcd047e8e3"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37866073m.intermarc"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f/responsibility/1"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f/responsibility/2"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://data.doremus.org/ontology#U68_has_variant_title","Hamlet : [extrait]"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://data.doremus.org/ontology#U68_has_variant_title","Hamlet"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f/cast/1"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10e0c454-e086-3e9a-be08-58208021d44c"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f/title"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/d7f235be-15d7-33df-8fc9-c316002e5020"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://data.doremus.org/ontology#U67_has_subtitle","[extrait]"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f/publication/1"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f/distribution/1"
"http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8a6469ab-2192-34ad-a970-422c6723ea4f/title_responsibility"
