"subject","predicate","object"
"http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11","http://www.w3.org/2000/01/rdf-schema#label","Andantes. Flûte, orchestre. Do majeur. KV 285e"
"http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14796017z"
"http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14796017z.intermarc"
"http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11/casting/1"
"http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11/catalog/KV_285e"
"http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11","http://data.doremus.org/ontology#U68_has_variant_title","Andantes. Flûte, orchestre. Do majeur. KV 315"
"http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11","http://data.doremus.org/ontology#U68_has_variant_title","Andantes. Flûte, orchestre. Do majeur. Op. 86"
"http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11","http://data.doremus.org/ontology#U71_has_uniform_title","Andantes. Flûte, orchestre. Do majeur. KV 285e"
"http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2ec76ea-82ff-3392-823d-0d6b6924b87e"
"http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11","http://purl.org/dc/elements/1.1/identifier","14796017"
"http://data.doremus.org/expression/2917e181-6dfb-3a75-a279-c7ac6cd50f11","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
