"subject","predicate","object"
"http://data.doremus.org/artist/1177c144-f1e0-358e-a279-1009a8b24de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/1177c144-f1e0-358e-a279-1009a8b24de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/1177c144-f1e0-358e-a279-1009a8b24de4","http://www.w3.org/2000/01/rdf-schema#label","Gary Wicknam"
"http://data.doremus.org/artist/1177c144-f1e0-358e-a279-1009a8b24de4","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb147802949"
"http://data.doremus.org/artist/1177c144-f1e0-358e-a279-1009a8b24de4","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000063162243"
"http://data.doremus.org/artist/1177c144-f1e0-358e-a279-1009a8b24de4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147802949.intermarc"
"http://data.doremus.org/artist/1177c144-f1e0-358e-a279-1009a8b24de4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/1177c144-f1e0-358e-a279-1009a8b24de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29c4aee2-868f-3616-81a7-b61bff93e6bb"
"http://data.doremus.org/artist/1177c144-f1e0-358e-a279-1009a8b24de4","http://xmlns.com/foaf/0.1/name","Gary Wicknam"
"http://data.doremus.org/artist/1177c144-f1e0-358e-a279-1009a8b24de4","http://purl.org/dc/elements/1.1/identifier","14780294"
"http://data.doremus.org/artist/1177c144-f1e0-358e-a279-1009a8b24de4","http://xmlns.com/foaf/0.1/firstName","Gary"
"http://data.doremus.org/artist/1177c144-f1e0-358e-a279-1009a8b24de4","http://erlangen-crm.org/current/P131_is_identified_by","Wicknam, Gary"
"http://data.doremus.org/artist/1177c144-f1e0-358e-a279-1009a8b24de4","http://xmlns.com/foaf/0.1/surname","Wicknam"
