"subject","predicate","object"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38284984s.intermarc"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2b48733d-7924-3df9-bfe2-e78bea4ec2f6"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/26aa3082-a78b-3dea-a874-97c21083356f/interval"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/18"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/15"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/1"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/10"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/26"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/2"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/38"
"http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/65efddfc-5f2b-3b28-90c5-234a68c67a0c/activity/7"
