"subject","predicate","object"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://www.w3.org/2000/01/rdf-schema#label","Verlaine et ses musiciens"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U167_has_title_proper","Verlaine et ses musiciens"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6eb6b87-46bf-3390-94b5-85803db43d9a"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/74e5d36b-0c4e-3dbe-b9c3-eac8c60a84d1"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f5ea30b-5e8d-300f-bd16-066cfe244ed5"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/061695df-b43b-3037-bc44-7f0994a2f987"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/698c421c-1d7f-35e3-9bdb-81af633f8fbc"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8bc24bf2-ffd7-3eb2-b24f-2bf9efb5ded0"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/438bbb90-d7a5-3f04-b624-6bd9c199adb4"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3568c2f-4062-3914-919a-dc5a44055354"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/322716d1-2312-371c-90da-bd33b2cfdb42"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a20a1dd9-d25a-34ea-be89-b0dcdb01f512"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0118ad16-4774-3187-a1f2-d0900105a0bb"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a462aeaf-8d80-3f50-98db-b3ef8e199997"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f996b44-e18b-3999-97bd-6d2c0202190e"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/467b3096-d230-311c-b74c-a2b499c2c951"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6c777f8-7175-3257-b3fb-91591b891f5a"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/15a2ba82-d447-3d60-addc-dc67351648fc"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/994047a8-e056-3467-8a8d-7daddff83914"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5518cb3e-c97a-3700-8f05-781b7f90a1c4"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/417b03e2-acde-32d0-b5d8-2db043209dbe"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d254cedf-74c9-3865-9964-4c74f89a3b14"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38338580d.intermarc"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0/cast/1"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dac73a93-d105-3042-93e7-8f0aacf08721"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0/title"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/a3af2f1e-7569-3de6-b209-952f624d30af"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U50_has_annotation","Enregistrements publics"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U67_has_subtitle","Charles Bordes, Claude Debussy, Gabriel Fauré... [etc.]"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0/id/262024"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43f0c6d1-f4e0-3d44-92a8-049eb3563ad6"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/284e50fd-4427-3787-b7d8-3cbf78ba8a82"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64e96e75-e7c0-39ba-8e96-debc8ef576f3"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d34e700c-6c2a-3843-a976-4ed7d74db369"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fdea4ded-d06e-3122-b165-4d4507db4017"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cc76e6a-c55d-3620-b56e-17b2358da163"
"http://data.doremus.org/publication/b011a489-4c98-31a7-b064-5bea742c4cd0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f675deb2-a443-3269-a276-d721cef7d9f1"
