"subject","predicate","object"
"http://data.doremus.org/expression/3f706326-0cfb-3f40-856e-b60d61a5dce2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3f706326-0cfb-3f40-856e-b60d61a5dce2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3f706326-0cfb-3f40-856e-b60d61a5dce2","http://www.w3.org/2000/01/rdf-schema#label","Schofar"
"http://data.doremus.org/expression/3f706326-0cfb-3f40-856e-b60d61a5dce2","http://www.w3.org/2000/01/rdf-schema#comment","Interprètes non mentionnés"
"http://data.doremus.org/expression/3f706326-0cfb-3f40-856e-b60d61a5dce2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3f706326-0cfb-3f40-856e-b60d61a5dce2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/expression/3f706326-0cfb-3f40-856e-b60d61a5dce2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3f706326-0cfb-3f40-856e-b60d61a5dce2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3074689c-8f53-39f4-ad96-04541c05f8f6"
"http://data.doremus.org/expression/3f706326-0cfb-3f40-856e-b60d61a5dce2","http://erlangen-crm.org/current/P102_has_title","Schofar"
"http://data.doremus.org/expression/3f706326-0cfb-3f40-856e-b60d61a5dce2","http://erlangen-crm.org/current/P3_has_note","Interprètes non mentionnés"
"http://data.doremus.org/expression/3f706326-0cfb-3f40-856e-b60d61a5dce2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0f2a48be-0ac5-3e35-8851-69f96387db77"
