"subject","predicate","object"
"http://data.doremus.org/expression/331bb354-a857-3039-b61c-9a77dda0fb49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/331bb354-a857-3039-b61c-9a77dda0fb49","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d9855b6a-9a5d-333d-a15a-92e125f8a463"
"http://data.doremus.org/expression/331bb354-a857-3039-b61c-9a77dda0fb49","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9b1c5f8b-dce5-3119-9f3b-b0ec11da09b3"
"http://data.doremus.org/expression/331bb354-a857-3039-b61c-9a77dda0fb49","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/409900ee-2f86-3c08-a9fd-4dbbf1ca3db3"
"http://data.doremus.org/expression/331bb354-a857-3039-b61c-9a77dda0fb49","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/55c9adbe-0fad-38b1-95b9-5c2d196d6632"
"http://data.doremus.org/expression/331bb354-a857-3039-b61c-9a77dda0fb49","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/39c67ebf-5a9e-3c8f-bbbc-8160bfb312f5"
"http://data.doremus.org/expression/331bb354-a857-3039-b61c-9a77dda0fb49","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a144be92-fdc1-3a6a-9b1c-92a9cca9e76a"
"http://data.doremus.org/expression/331bb354-a857-3039-b61c-9a77dda0fb49","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce"
"http://data.doremus.org/expression/331bb354-a857-3039-b61c-9a77dda0fb49","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130"
"http://data.doremus.org/expression/331bb354-a857-3039-b61c-9a77dda0fb49","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16"
"http://data.doremus.org/expression/331bb354-a857-3039-b61c-9a77dda0fb49","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/03107e31-25c5-3211-b51e-4f0ea2142700"
