"subject","predicate","object"
"http://data.doremus.org/expression/0cf2bd89-6d66-38e9-9eee-636a1283dcd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0cf2bd89-6d66-38e9-9eee-636a1283dcd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0cf2bd89-6d66-38e9-9eee-636a1283dcd8","http://www.w3.org/2000/01/rdf-schema#label","A midsummer night's dream. Nocturne"
"http://data.doremus.org/expression/0cf2bd89-6d66-38e9-9eee-636a1283dcd8","http://www.w3.org/2000/01/rdf-schema#label","A midsummer night's dream"
"http://data.doremus.org/expression/0cf2bd89-6d66-38e9-9eee-636a1283dcd8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0cf2bd89-6d66-38e9-9eee-636a1283dcd8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38341156z.intermarc"
"http://data.doremus.org/expression/0cf2bd89-6d66-38e9-9eee-636a1283dcd8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0cf2bd89-6d66-38e9-9eee-636a1283dcd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fa18334-fa99-3d7a-ba8f-7d62bf9a375f"
"http://data.doremus.org/expression/0cf2bd89-6d66-38e9-9eee-636a1283dcd8","http://erlangen-crm.org/current/P102_has_title","A midsummer night's dream"
"http://data.doremus.org/expression/0cf2bd89-6d66-38e9-9eee-636a1283dcd8","http://erlangen-crm.org/current/P102_has_title","A midsummer night's dream. Nocturne"
"http://data.doremus.org/expression/0cf2bd89-6d66-38e9-9eee-636a1283dcd8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/809fc85f-e58e-364b-80c1-18f0975f2907"
