"subject","predicate","object"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des oeuvres de Bruhns, Hanff, Kneller"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U167_has_title_proper","Intégrale des oeuvres de Bruhns, Hanff, Kneller"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/00a49722-f934-3104-9502-1fae5fd204db"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/98905970-6572-30a8-b848-70bc2d444b2b"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/072ed1e8-7dd3-3b36-bc8c-a3bece0a6523"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af6e752b-c111-3a83-adda-5a68e41a8dad"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc727731-46cc-346c-9c01-3a2792b9bf75"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8492c723-1678-3702-8b5a-124cbda03e86"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/224ff98c-8321-3dcc-9280-a57e59a77c9f"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b0f9d1b7-bf4f-3313-9973-592bef176761"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de1cc45e-5182-35f0-80bc-2b62ebb2e357"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2174b10-44ca-3560-be30-9c78ce1512cd"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cbb12f1b-9de0-39e9-ac30-76ceb108bedb"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/107cfde1-f009-3365-a59e-c362eeccff0b"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/02a8f047-08fe-320a-8eb2-627e8a295575"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8f4e6c9-02f4-31dc-b00a-d23d63aba43a"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65d92847-ae62-331e-adc2-01917310cc65"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0357dfa-65e2-32c3-8882-b08e1fae0708"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/49bb4a14-2c33-32ba-b649-46f682a0ccef"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38252864s.intermarc"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a/cast/1"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b2ca90c-6955-30e1-ac92-3689a6e1fe32"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a/title"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/794b114d-05ad-33c8-af9e-068e73aacd0b"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U50_has_annotation","Composition de l'orgue"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a/id/311173"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6fd059a0-4137-3010-970a-fad3ecb9683d"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d510dffe-f701-3793-89dd-a9ec4d242de2"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85dd25b7-6b69-321c-910d-d21f190705fa"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/747baed1-6d8a-34eb-bc88-8f30b06ecbf0"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/30f64124-8b96-36a0-b191-9df5711cb764"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/50abdebd-408e-3cdb-a028-96a829abb0b6"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4696dbac-4aa9-3c4d-b19d-99f7444b34b7"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6792f2e2-5962-3b45-8a5e-4983862ea545"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/24f807fb-7ed3-3cdc-a76b-9141d46ecd8f"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/67c9e5f1-8ef9-3e54-89b2-2a4abefd3f4e"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b3676679-fd08-3844-95a6-c5448a33175c"
"http://data.doremus.org/publication/e5301aac-ea1c-39f9-ba1f-5eb5eef4536a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6e6096f0-428c-3121-afc7-21f0f8283c0b"
