"subject","predicate","object"
"http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187","http://www.w3.org/2000/01/rdf-schema#label","La perle du Brésil"
"http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187","http://www.w3.org/2000/01/rdf-schema#comment","Dates de révision : 1859-1861"
"http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-comique en 3 actes"
"http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911331p"
"http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911331p.intermarc"
"http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187/casting/1"
"http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187","http://data.doremus.org/ontology#U71_has_uniform_title","La perle du Brésil"
"http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef0300c8-94fb-33a4-a542-0dabf99c5d0e"
"http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/88e39794-3e5b-35ce-bb9a-c133b610f833"
"http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187/character"
"http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187","http://purl.org/dc/elements/1.1/identifier","13911331"
"http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187","http://erlangen-crm.org/current/P3_has_note","Dates de révision : 1859-1861"
"http://data.doremus.org/expression/02ce7959-fa43-329d-a336-5e6c20195187","http://erlangen-crm.org/current/P3_has_note","Opéra-comique en 3 actes"
