"subject","predicate","object"
"http://data.doremus.org/expression/479ead3a-99fc-355e-8da9-7472d272adbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/479ead3a-99fc-355e-8da9-7472d272adbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/479ead3a-99fc-355e-8da9-7472d272adbe","http://www.w3.org/2000/01/rdf-schema#label","The desert song"
"http://data.doremus.org/expression/479ead3a-99fc-355e-8da9-7472d272adbe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/479ead3a-99fc-355e-8da9-7472d272adbe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/479ead3a-99fc-355e-8da9-7472d272adbe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10803"
"http://data.doremus.org/expression/479ead3a-99fc-355e-8da9-7472d272adbe","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/479ead3a-99fc-355e-8da9-7472d272adbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38007710d.intermarc"
"http://data.doremus.org/expression/479ead3a-99fc-355e-8da9-7472d272adbe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/479ead3a-99fc-355e-8da9-7472d272adbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3700ab8-0eb7-3a3f-8c4a-85ab31849ac1"
"http://data.doremus.org/expression/479ead3a-99fc-355e-8da9-7472d272adbe","http://erlangen-crm.org/current/P102_has_title","The desert song"
"http://data.doremus.org/expression/479ead3a-99fc-355e-8da9-7472d272adbe","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/707d7ede-38f4-32c9-b4a5-a3cc48032f10"
