"subject","predicate","object"
"http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad","http://data.doremus.org/ontology#CLU53_should_have_duration",2530.1
"http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad","http://data.doremus.org/ontology#CLU53_should_have_duration",2940.0
"http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4547677"
"http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8d833b5-129c-37f0-89c5-02e701e6122d"
"http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/d9d17e70-44df-3be6-902c-c7bb7bf0e34f"
"http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4547676"
"http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad","http://purl.org/dc/elements/1.1/identifier","38364067"
"http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad/communication_right"
"http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ab9de342-17b2-35e5-a912-c99c34231aad/distribution_right"
"nodeID://b4547676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4547676","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4547676","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4547677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4547677","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4547677","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
