"subject","predicate","object"
"http://data.doremus.org/expression/1c892d5c-2336-344a-8eb3-fd60799a95a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1c892d5c-2336-344a-8eb3-fd60799a95a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1c892d5c-2336-344a-8eb3-fd60799a95a9","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte"
"http://data.doremus.org/expression/1c892d5c-2336-344a-8eb3-fd60799a95a9","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte. N ° 1, 15, 17"
"http://data.doremus.org/expression/1c892d5c-2336-344a-8eb3-fd60799a95a9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1c892d5c-2336-344a-8eb3-fd60799a95a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193351z.intermarc"
"http://data.doremus.org/expression/1c892d5c-2336-344a-8eb3-fd60799a95a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1c892d5c-2336-344a-8eb3-fd60799a95a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7ca31e6-5a67-336b-9173-e1f42fcf8ab2"
"http://data.doremus.org/expression/1c892d5c-2336-344a-8eb3-fd60799a95a9","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte"
"http://data.doremus.org/expression/1c892d5c-2336-344a-8eb3-fd60799a95a9","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte. N ° 1, 15, 17"
"http://data.doremus.org/expression/1c892d5c-2336-344a-8eb3-fd60799a95a9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e9a43e28-528e-35dd-a18e-d9972c6b0aec"
