"subject","predicate","object"
"http://data.doremus.org/performance/07f56e98-75b7-37e1-b0c5-a5b9d75925e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/07f56e98-75b7-37e1-b0c5-a5b9d75925e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/07f56e98-75b7-37e1-b0c5-a5b9d75925e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381832922.intermarc"
"http://data.doremus.org/performance/07f56e98-75b7-37e1-b0c5-a5b9d75925e0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/performance/07f56e98-75b7-37e1-b0c5-a5b9d75925e0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/07f56e98-75b7-37e1-b0c5-a5b9d75925e0/interval"
"http://data.doremus.org/performance/07f56e98-75b7-37e1-b0c5-a5b9d75925e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c97d4dd0-f16c-3353-b34e-718c886f5f02"
"http://data.doremus.org/performance/07f56e98-75b7-37e1-b0c5-a5b9d75925e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/07f56e98-75b7-37e1-b0c5-a5b9d75925e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6975cc8-919b-329c-b0c2-33ed31955b30"
"http://data.doremus.org/performance/07f56e98-75b7-37e1-b0c5-a5b9d75925e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d856626-ab1d-356c-a610-008a937faa64"
"http://data.doremus.org/performance/07f56e98-75b7-37e1-b0c5-a5b9d75925e0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9d35d50d-c16f-321e-9ed5-734f9f5061f9"
