"subject","predicate","object"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://www.w3.org/2000/01/rdf-schema#label","Scottish symphony"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://www.w3.org/2000/01/rdf-schema#label","Symphonie écossaise"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://www.w3.org/2000/01/rdf-schema#label","Schottische Symphonie"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une esquisse des 16 premières mesures [pour piano ?]  notées par Mendelssohn sur un morceau de papier blanc"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version dite ""londonienne"", correspondant à la partition jouée à Londres le 13 juin 1842 ; mesures nouvelles : mesures 483-496 et 530-535 du 1re mouvement, mesures 248-266 du 4e mouvement ; mesures orchestrées différemment : mesures 465-482 et 497-503 du 1re mouvement, mesures 47-64 , 68, 72-76 du final"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13916165n"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13916165n.intermarc"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440/casting/1"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://data.doremus.org/ontology#U68_has_variant_title","Scottish symphony"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie écossaise"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://data.doremus.org/ontology#U68_has_variant_title","Schottische Symphonie"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. La mineur. No 3. Op. 56"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8129895-66d5-3498-ac06-36a6dac68d16"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f3d4cf22-616d-36b4-8700-ee1ecbcd9719"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440/opus/56"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://purl.org/dc/elements/1.1/identifier","13916165"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://erlangen-crm.org/current/P3_has_note","Il existe une esquisse des 16 premières mesures [pour piano ?]  notées par Mendelssohn sur un morceau de papier blanc"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://erlangen-crm.org/current/P3_has_note","Il existe une version dite ""londonienne"", correspondant à la partition jouée à Londres le 13 juin 1842 ; mesures nouvelles : mesures 483-496 et 530-535 du 1re mouvement, mesures 248-266 du 4e mouvement ; mesures orchestrées différemment : mesures 465-482 et 497-503 du 1re mouvement, mesures 47-64 , 68, 72-76 du final"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://data.doremus.org/ontology#U70_has_original_title","Scottish symphony"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://data.doremus.org/ontology#U70_has_original_title","Symphonie écossaise"
"http://data.doremus.org/expression/60ca9825-cdfe-3438-8ea7-177e7c019440","http://data.doremus.org/ontology#U70_has_original_title","Schottische Symphonie"
