"subject","predicate","object"
"http://data.doremus.org/performance/a964b260-6723-3076-a5d2-15475d5dcb0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a964b260-6723-3076-a5d2-15475d5dcb0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a964b260-6723-3076-a5d2-15475d5dcb0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382984101.intermarc"
"http://data.doremus.org/performance/a964b260-6723-3076-a5d2-15475d5dcb0c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/774624f8-db64-3408-8bdf-5eb891c4e724"
"http://data.doremus.org/performance/a964b260-6723-3076-a5d2-15475d5dcb0c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a964b260-6723-3076-a5d2-15475d5dcb0c/interval"
"http://data.doremus.org/performance/a964b260-6723-3076-a5d2-15475d5dcb0c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eee27bf1-d15c-3113-a11d-b4d197614038"
"http://data.doremus.org/performance/a964b260-6723-3076-a5d2-15475d5dcb0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a964b260-6723-3076-a5d2-15475d5dcb0c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3ba240a-3cc5-3297-aa0f-c4ce679f2f49"
"http://data.doremus.org/performance/a964b260-6723-3076-a5d2-15475d5dcb0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eeb484fc-8f08-35b1-ba16-004147dcfd62"
"http://data.doremus.org/performance/a964b260-6723-3076-a5d2-15475d5dcb0c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bb499567-744f-3cf1-8334-7bf24966e6c9"
