"subject","predicate","object"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5ab415a7-b90c-3dc8-8967-4b7eeda6aaba"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5e2efca0-bb39-3f16-a8a7-9c9c9396bbd5"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff079d49-95f6-3b4a-a770-d56ab078da4e"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/12129783-1229-3962-8621-20bce87b4431"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f9daf282-a543-3d78-8646-c4edf32989bd"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5e2f5e6a-8a3f-3cee-b5cf-bd242758c36c"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cbbf87a6-b3b4-34c4-bb52-dbf09467bbde"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/42c2a407-e8c4-3100-bad4-0199893aa08b"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/01b30496-c679-38ed-9ba8-9425ec8998b6"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c14aa90e-036f-3449-b8be-62926627b16d"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1926ac9f-70a2-3d17-a1f2-2adbe5ae879d"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/22745431-f63c-3355-b84a-039ce3b5b6e9"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c475d114-7819-35cf-843c-9bf3ad3d83a3"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/84cbb747-7ecc-3ca2-8028-d410d042a0c4"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5a32726d-4f53-39d6-8988-5f351200b6c9"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/caee46c2-590f-33c2-aaee-8087adcda8d2"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1cfa63b1-7dae-3b99-ae93-f99b17f85a35"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18ec5fc0-29b3-32c2-90fb-4155f581f6a4"
"http://data.doremus.org/expression/f927b9c9-e14b-35d2-9b1e-a05c5db5928a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/98d586f6-8d20-3dfa-9ffa-79a70e3fd021"
