"subject","predicate","object"
"http://data.doremus.org/expression/2a7afc43-060b-3d54-a744-05b09d217138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2a7afc43-060b-3d54-a744-05b09d217138","http://www.w3.org/2000/01/rdf-schema#label","Un bal masqué"
"http://data.doremus.org/expression/2a7afc43-060b-3d54-a744-05b09d217138","http://www.w3.org/2000/01/rdf-schema#comment","- Ecco l'orrido campo ove s'accoppia (Acte II) Air d'Amelia
 - Ma dall' arrido stelo divulsa (Acte II) Air d'Amelia"
"http://data.doremus.org/expression/2a7afc43-060b-3d54-a744-05b09d217138","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070516"
"http://data.doremus.org/expression/2a7afc43-060b-3d54-a744-05b09d217138","http://erlangen-crm.org/current/P102_has_title","Un bal masqué"
"http://data.doremus.org/expression/2a7afc43-060b-3d54-a744-05b09d217138","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/2a7afc43-060b-3d54-a744-05b09d217138","http://purl.org/dc/elements/1.1/identifier","20069029"
"http://data.doremus.org/expression/2a7afc43-060b-3d54-a744-05b09d217138","http://erlangen-crm.org/current/P3_has_note","- Ecco l'orrido campo ove s'accoppia (Acte II) Air d'Amelia
 - Ma dall' arrido stelo divulsa (Acte II) Air d'Amelia"
"nodeID://b2070516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070516","http://www.w3.org/2000/01/rdf-schema#label","opera"
